PFAS_Substance,Abbreviation1,Abbreviation2,Abbreviation3,Subgroup,DTXSID,CASRN,PubChem_ID,Preferred_Name,InChIKey,IUPAC_Name,SMILES,InChI,Molecular_Formula,Monoisotopic_Mass
Perfluorobutanoic acid,PFBA,HFBA,,PFAS,DTXSID4059916,375-22-4,9777,Perfluorobutanoic acid,YPJUNDFVDDCYIH-UHFFFAOYSA-N,"2,2,3,3,4,4,4-heptafluorobutanoic acid",OC(=O)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C4HF7O2/c5-2(6,1(12)13)3(7,8)4(9,10)11/h(H,12,13)
",C4HF7O2,213.9864764
Perfluoropentanoic acid,PFPA,PFPeA,,PFAS,DTXSID6062599,2706-90-3,75921,Perfluoropentanoic acid,CXZGQIAOTKWCDB-UHFFFAOYSA-N,"2,2,3,3,4,4,5,5,5-nonafluoropentanoic acid",OC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C5HF9O2/c6-2(7,1(15)16)3(8,9)4(10,11)5(12,13)14/h(H,15,16)
",C5HF9O2,263.9832827
Perfluorohexanoic acid,PFHxA,,,PFAS,DTXSID3031862,307-24-4,67542,Perfluorohexanoic acid,PXUULQAPEKKVAH-UHFFFAOYSA-N,"2,2,3,3,4,4,5,5,6,6,6-undecafluorohexanoic acid",OC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C6HF11O2/c7-2(8,1(18)19)3(9,10)4(11,12)5(13,14)6(15,16)17/h(H,18,19)
",C6HF11O2,313.9800891
Perfluoroheptanoic acid,PFHpA,,,PFAS,DTXSID1037303,375-85-9,67818,Perfluoroheptanoic acid,ZWBAMYVPMDSJGQ-UHFFFAOYSA-N,"2,2,3,3,4,4,5,5,6,6,7,7,7-tridecafluoroheptanoic acid",OC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C7HF13O2/c8-2(9,1(21)22)3(10,11)4(12,13)5(14,15)6(16,17)7(18,19)20/h(H,21,22)
",C7HF13O2,363.9768954
Perfluorooctanoic acid,PFOA,,,PFAS,DTXSID8031865,335-67-1,9554,Perfluorooctanoic acid,SNGREZUHAYWORS-UHFFFAOYSA-N,"2,2,3,3,4,4,5,5,6,6,7,7,8,8,8-pentadecafluorooctanoic acid",OC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C8HF15O2/c9-2(10,1(24)25)3(11,12)4(13,14)5(15,16)6(17,18)7(19,20)8(21,22)23/h(H,24,25)
",C8HF15O2,413.9737017
Perfluorononanoic acid,PFNA,,,PFAS,DTXSID8031863,375-95-1,67821,Perfluorononanoic acid,UZUFPBIDKMEQEQ-UHFFFAOYSA-N,"2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,9-heptadecafluorononanoic acid",OC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C9HF17O2/c10-2(11,1(27)28)3(12,13)4(14,15)5(16,17)6(18,19)7(20,21)8(22,23)9(24,25)26/h(H,27,28)
",C9HF17O2,463.970508
Perfluorodecanoic acid,PFDA,,,PFAS,DTXSID3031860,335-76-2,9555,Perfluorodecanoic acid,PCIUEQPBYFRTEM-UHFFFAOYSA-N,"2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,10-nonadecafluorodecanoic acid",OC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C10HF19O2/c11-2(12,1(30)31)3(13,14)4(15,16)5(17,18)6(19,20)7(21,22)8(23,24)9(25,26)10(27,28)29/h(H,30,31)
",C10HF19O2,513.9673144
Perfluoroundecanoic acid,PFUnA,PFUdA,,PFAS,DTXSID8047553,2058-94-8,77222,Perfluoroundecanoic acid,SIDINRCMMRKXGQ-UHFFFAOYSA-N,"2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,11-henicosafluoroundecanoic acid",OC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C11HF21O2/c12-2(13,1(33)34)3(14,15)4(16,17)5(18,19)6(20,21)7(22,23)8(24,25)9(26,27)10(28,29)11(30,31)32/h(H,33,34)
",C11HF21O2,563.9641207
Perfluorododecanoic acid,PFDoA,,,PFAS,DTXSID8031861,307-55-1,67545,Perfluorododecanoic acid,CXGONMQFMIYUJR-UHFFFAOYSA-N,"2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,12-tricosafluorododecanoic acid",OC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C12HF23O2/c13-2(14,1(36)37)3(15,16)4(17,18)5(19,20)6(21,22)7(23,24)8(25,26)9(27,28)10(29,30)11(31,32)12(33,34)35/h(H,36,37)
",C12HF23O2,613.960927
Perfluorotridecanoic acid,PFTrDA,PFTriA,,PFAS,DTXSID90868151,72629-94-8,3018355,Perfluorotridecanoic acid,LVDGGZAZAYHXEY-UHFFFAOYSA-N,"2,2,3,3,4,4,5,5,6,6,7,7,8,8,9,9,10,10,11,11,12,12,13,13,13-pentacosafluorotridecanoic acid",OC(=O)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)C(F)(F)F,"InChI=1S/C13HF25O2/c14-2(15,1(39)40)3(16,17)4(18,19)5(20,21)6(22,23)7(24,25)8(26,27)9(28,29)10(30,31)11(32,33)12(34,35)13(36,37)38/h(H,39,40)
",C13HF25O2,663.9577333
